"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di approvazione-deposito Variante 9-2022";"209.85 KB";"27/09/2022";"27/09/2022"
"Delibera di Approvazione Variante";"3.51 MB";"19/09/2022";"19/09/2022"
"Proposta delibera di approvazione Variante";"178.72 KB";"26/07/2022";"26/07/2022"
"Avviso di pubblicazione e deposito variante";"0.6 MB";"26/05/2022";"26/05/2022"
"Deliberazione di adozione";"4.09 MB";"26/05/2022";"26/05/2022"
"Deliberazione di adozione";"3.6 MB";"26/05/2022";"26/05/2022"
"Proposta delibera adozione Variante";"144.85 KB";"22/04/2022";"22/04/2022"
"Elaborato";"4.45 MB";"22/04/2022";"22/04/2022"
"Elaborato";"26.96 MB";"22/04/2022";"22/04/2022"
"Elaborato";"12.89 MB";"22/04/2022";"22/04/2022"
"Elaborato";"8.92 MB";"22/04/2022";"22/04/2022"
"Elaborato";"1.58 MB";"22/04/2022";"22/04/2022"
"Elaborato";"2.18 MB";"22/04/2022";"22/04/2022"
"Elaborato";"4.67 MB";"22/04/2022";"22/04/2022"
