"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale acquisto di beni e servizi  2024-2026 ";"11.76 KB";"15/02/2024";"15/02/2024"
"Programma triennale OO.PP. 2024-2026 ed elenco lavori anno 2024";"24.26 KB";"15/02/2024";"15/02/2024"
"Adozione programma triennale acquisto di beni e servizi  2024-2026 ";"11.76 KB";"26/10/2023";"26/10/2023"
"Adozione programma triennale OO.PP. 2024-2026 ed elenco lavori anno 2024";"24.26 KB";"26/10/2023";"26/10/2023"
"piano triennale opere pubbliche 2023-2025-primo aggiornamento";"23.72 KB";"29/06/2023";"29/06/2023"
"piano biennale degli acquisti 2023-2024";"18.71 KB";"29/06/2023";"29/06/2023"
"piano triennale opere pubbliche 2023-2025";"22.28 KB";"29/06/2023";"29/06/2023"
"piano biennale degli acquisti 2022-2023";"13.53 KB";"29/06/2023";"29/06/2023"
"piano triennale opere pubbliche 2022-2024";"20.62 KB";"29/06/2023";"29/06/2023"
"piano biennale degli acquisti 2021-2022";"18.12 KB";"29/06/2023";"29/06/2023"
"piano biennale delle forniture e servizi 2020-2021";"0.56 MB";"28/01/2020";"28/01/2020"
"Programma triennale opere pubbliche 2020-2022";"0.73 MB";"28/01/2020";"28/01/2020"
"PIANO TRIENNALE OO.PP 2019-2021. AGGIORNAMENTO SETTEMBRE 2019";"283 KB";"22/10/2019";"22/10/2019"
"Informativa finanziamento L. 58/2019 (c.d. Decreto Crescita)";"47.38 KB";"24/09/2019";"24/09/2019"
"PIANO TRIENNALE OPERE PUBBLICHE 2019-2021. AGGIORNAMENTO LUGLIO 2019";"0.89 MB";"12/08/2019";"12/08/2019"
"Informativa finanziamento L. 145/2018";"181.1 KB";"10/05/2019";"10/05/2019"
"PIANO TRIENNALE OPERE PUBBLICHE 2019-2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI";"1.35 MB";"07/05/2019";"07/05/2019"
