"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di deliberazione del Commissario pref N 5 del 16-02-2024 Approvazione P.I.A.O. 2024-2026";"276.28 KB";"23/02/2024";"23/02/2024"
"Allegati al Verbale di delibera del Commissario Pref n. 5-2024 Approvazione PIAO 2024-2026";"11.98 MB";"23/02/2024";"23/02/2024"
"delibera GC138_14092023 Approvazione PIAO aggiornamento n.3";"0.63 MB";"04/10/2023";"04/10/2023"
"Delibera GC 84_22062023 Approvazione PIAO aggiornamento n.2";"3.64 MB";"29/06/2023";"29/06/2023"
"allegato 2 delibera GC 84 del 22-06-2023";"1.45 MB";"29/06/2023";"29/06/2023"
"allegato 1 delibera GC84 del 22-06-2023";"179.06 KB";"29/06/2023";"29/06/2023"
"Delibera GC74_25052023PIAO_aggiornamento n. 1";"1.58 MB";"09/06/2023";"09/06/2023"
"Delibera GC44_30032023 Approvazione PIAO2023-2025";"9.31 MB";"28/04/2023";"28/04/2023"
"PIAO 2022-2024 Approvazione";"0.82 MB";"17/01/2023";"17/01/2023"
"Piano integrato di attivit� e organizzazione 2022-2024";"24.56 KB";"17/01/2023";"17/01/2023"
"Delibera Giunta Comunale n. 87 del 21-06-2022";"216.71 KB";"19/07/2022";"19/07/2022"
"allegato 1 delibera GC 87-2022";"1.6 MB";"19/07/2022";"19/07/2022"
"allegato 2 delibera GC 87-2022";"181.03 KB";"19/07/2022";"19/07/2022"
"allegato 3 delibera GC 87-2022";"60.49 KB";"19/07/2022";"19/07/2022"
"allegato 4 delibera GC 87-2022";"0.9 MB";"19/07/2022";"19/07/2022"
"allegato 5_deliberaGC87-2022";"165.79 KB";"19/07/2022";"19/07/2022"
