"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCESSO CIVICO secondo semestre 2023";"135.57 KB";"01/02/2024";"01/02/2024"
"ACCESSO CIVICO PRIMO SEMESTRE 2023";"198.89 KB";"18/07/2023";"18/07/2023"
"ACCESSO CIVICO Secondo semestre 2022";"29.56 KB";"02/03/2023";"02/03/2023"
"ACCESSO CIVICO Primo semestre 2022";"54.99 KB";"21/09/2022";"21/09/2022"
"ACCESSO CIVICO Secondo semestre 2021";"41.56 KB";"25/01/2022";"25/01/2022"
"ACCESSO CIVICO  Primo semestre 2021";"57.68 KB";"29/07/2021";"29/07/2021"
"ACCESSO CIVICO Secondo semestre 2020";"52.33 KB";"04/02/2021";"04/02/2021"
"ACCESSO CIVICO Primo semestre 2020";"44.04 KB";"16/07/2020";"16/07/2020"
"ACCESSO CIVICO Secondo semestre 2019";"26.61 KB";"16/07/2020";"16/07/2020"
"accesso civico generalizzato";"145.21 KB";"16/01/2020";"16/01/2020"
"informativa accesso civico";"10.32 KB";"19/12/2019";"19/12/2019"
"ACCESSO CIVICO Primo semestre 2019";"49.63 KB";"26/07/2019";"03/10/2019"
