"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO APPROVAZIONE VARIANTE";"223.53 KB";"17/11/2022";"17/11/2022"
"Delibera Consiglio Comunale di approvazione";"3.45 MB";"17/11/2022";"17/11/2022"
"Proposta delibera approvazione Variante 7-2021";"124.92 KB";"19/09/2022";"19/09/2022"
"AVVISO DI DEPOSITO VARIANTE";"0.68 MB";"21/12/2021";"21/12/2021"
"DELIBERA DI ADOZIONE ESECUTIVA";"0.52 MB";"21/12/2021";"21/12/2021"
"Proposta delibera adozione Variante 7-2021";"166.74 KB";"21/10/2021";"21/10/2021"
"Elaborato";"3.37 MB";"21/10/2021";"21/10/2021"
"Elaborato";"1.22 MB";"21/10/2021";"21/10/2021"
"Elaborato";"7.45 MB";"21/10/2021";"21/10/2021"
"Elaborato";"3.78 MB";"21/10/2021";"21/10/2021"
"Elaborato";"22.83 MB";"21/10/2021";"21/10/2021"
"Elaborato";"4.5 MB";"21/10/2021";"21/10/2021"
"Elaborato";"5.18 MB";"21/10/2021";"21/10/2021"
"Elaborato";"116.14 KB";"21/10/2021";"21/10/2021"
