"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO APPROVAZIONE VARIANTE";"214.26 KB";"16/05/2023";"16/05/2023"
"Delibera Consiglio Comunale n. 18-2023 di approvazione  variante";"162.47 KB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"5.34 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"22.97 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"21.61 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"0.93 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"1.21 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"0.5 MB";"16/05/2023";"16/05/2023"
"Elaborato approvato";"0.57 MB";"16/05/2023";"16/05/2023"
"Proposta delibera approvazione Variante 10-2022";"151.54 KB";"04/04/2023";"04/04/2023"
"Avviso di pubblicazione e deposito  variante 20-01-2023";"239.28 KB";"20/01/2023";"20/01/2023"
"Delibera Consiglio Comunale n. 54-2022 di adozione variante";"3.38 MB";"20/01/2023";"20/01/2023"
"Proposta delibera adozione Variante 10-2022";"173.41 KB";"06/12/2022";"06/12/2022"
"Elaborato";"0.93 MB";"06/12/2022";"06/12/2022"
"Elaborato";"316.82 KB";"06/12/2022";"06/12/2022"
"Elaborato";"319.69 KB";"06/12/2022";"06/12/2022"
"Elaborato";"0.5 MB";"06/12/2022";"06/12/2022"
"Elaborato";"507.15 KB";"06/12/2022";"06/12/2022"
"Elaborato";"0.56 MB";"06/12/2022";"06/12/2022"
