"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di pubblicazione e deposito del Piano ";"403.7 KB";"13/06/2019";"13/06/2019"
"Provvedimento di adozione";"0.66 MB";"13/06/2019";"13/06/2019"
"Proposta delibera di Adozione";"319.76 KB";"02/04/2019";"02/04/2019"
"Elaborato";"6.45 MB";"02/04/2019";"02/04/2019"
"Elaborato";"1.64 MB";"02/04/2019";"02/04/2019"
"Elaborato";"495.5 KB";"02/04/2019";"02/04/2019"
"Elaborato";"171.92 KB";"02/04/2019";"02/04/2019"
"Elaborato";"1.59 MB";"02/04/2019";"02/04/2019"
"Elaborato";"220.72 KB";"02/04/2019";"02/04/2019"
"Elaborato";"3.13 MB";"02/04/2019";"02/04/2019"
"Elaborato";"21.54 MB";"02/04/2019";"02/04/2019"
"Elaborato";"21.65 MB";"02/04/2019";"02/04/2019"
"Elaborato";"5.28 MB";"02/04/2019";"02/04/2019"
"Elaborato";"4.49 MB";"02/04/2019";"02/04/2019"
"Elaborato";"6.76 MB";"02/04/2019";"02/04/2019"
"Elaborato";"4.66 MB";"02/04/2019";"02/04/2019"
"Elaborato";"9.46 MB";"02/04/2019";"02/04/2019"
"Elaborato";"18.74 MB";"01/04/2019";"01/04/2019"
"Elaborato";"6.83 MB";"01/04/2019";"01/04/2019"
"Elaborato";"7.08 MB";"01/04/2019";"01/04/2019"
"Elaborato";"6.86 MB";"01/04/2019";"01/04/2019"
"Elaborato";"16.89 MB";"01/04/2019";"01/04/2019"
"Elaborato";"4.56 MB";"01/04/2019";"01/04/2019"
