"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di deliberazione del Commissario pref N 5 del 16-02-2024 Approvazione P.I.A.O. 2024-2026";"276.28 KB";"23/02/2024";"23/02/2024"
"Allegati al Verbale di delibera del Commissario Pref n. 5-2024 Approvazione PIAO 2024-2026";"11.98 MB";"23/02/2024";"23/02/2024"
"Scheda relazione annuale RCPT anno 2023";"81.33 KB";"31/01/2024";"31/01/2024"
"scheda relazione annuale rcpt anno 2022";"81.28 KB";"30/01/2024";"30/01/2024"
"scheda relazione annuale rpct 2021";"79.4 KB";"30/01/2024";"30/01/2024"
"Avviso pubblico per l'aggiornamento della sottosezione rischi corruttivi e trasparenza del Piano Integrato di Attivit� ed Organizzazione (PIAO) 2024-2026";"243.5 KB";"26/01/2024";"26/01/2024"
"Decreto di nomina del Segretario comunale quale responsabile per la prevenzione della corruzione e della trasparenza";"190.01 KB";"26/01/2024";"26/01/2024"
"delibera GC138_14092023 Approvazione PIAO aggiornamento n.3";"0.63 MB";"04/10/2023";"04/10/2023"
"LINK PORTALE DEL PIAO";"";"18/07/2023";"18/07/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.2";"3.64 MB";"29/06/2023";"29/06/2023"
"allegato 1 delibera GC84 del 22-06-2023";"179.06 KB";"29/06/2023";"29/06/2023"
"allegato 2 delibera GC 84 del 22-06-2023";"1.45 MB";"29/06/2023";"29/06/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.1";"1.58 MB";"15/06/2023";"15/06/2023"
"Delibera GC44_30032023 Approvazione PIAO 2023-2025";"9.31 MB";"28/04/2023";"28/04/2023"
"Delibera di Giunta comunale n. 11 del 26-01-2023";"0.74 MB";"14/02/2023";"14/02/2023"
"Allegato DG N. 11-2023 Piano Performance";"175.12 KB";"14/02/2023";"14/02/2023"
"Allegato alla DG n.11-2023 PIAO OBIETTIVI";"1.42 MB";"14/02/2023";"14/02/2023"
"PIAO 2022-2024 Approvazione";"0.82 MB";"17/01/2023";"17/01/2023"
"PIAO 2022-2024";"24.56 KB";"17/01/2023";"17/01/2023"
"Scheda Relazione annuale 2022";"81.28 KB";"09/01/2023";"09/01/2023"
"DECRETO DI NOMINA DEL SEGRETARIO QUAL ERESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"460.88 KB";"06/12/2022";"06/12/2022"
"AVVISO AVVIO PROCEDIMENTO VERIFICA IDONEITA'E AGGIORNAEMNTO PIANTO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"0.87 MB";"01/12/2022";"01/12/2022"
"Tabella degli Adempimenti 2022";"1.09 MB";"29/04/2022";"29/04/2022"
"Sessione Terza Trattamento del Rischio 2022";"0.69 MB";"29/04/2022";"29/04/2022"
"Sezione seconda Mappatura dei processi";"1.26 MB";"29/04/2022";"29/04/2022"
"Piano anticorruzione 2022 - 2024";"413.07 KB";"29/04/2022";"29/04/2022"
"Scheda relazione anno 2021";"79.4 KB";"26/01/2022";"26/01/2022"
"Relazione annuale 2021";"150.88 KB";"26/01/2022";"26/01/2022"
"AVVISO PUBBLICO PROCEDURA APERTA AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE P.T.P.C. 2022-2024";"1.23 MB";"14/12/2021";"14/12/2021"
"Tabella degli Adempimenti 2021";"309.68 KB";"31/03/2021";"31/03/2021"
"Sezione Terza Trattamento del Rischio 2021";"0.69 MB";"31/03/2021";"31/03/2021"
"Sezione seconda Mappatura dei Processi 2021";"0.85 MB";"31/03/2021";"31/03/2021"
"Piano anticorruzione 2021 -2023";"373.79 KB";"31/03/2021";"31/03/2021"
"Relazione annuale 2020";"72.31 KB";"30/03/2021";"30/03/2021"
"Relazione annuale 2020";"177.87 KB";"30/03/2021";"30/03/2021"
"AVVISO PUBBLICO PROCEDURA APERTA AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"1.22 MB";"12/01/2021";"12/01/2021"
"Analisi rischio sezione terza 2020";"22.87 KB";"30/01/2020";"31/01/2020"
"Relazione annuale 2019";"78.37 KB";"30/01/2020";"30/01/2020"
"Relazione annuale 2019";"0.75 MB";"30/01/2020";"30/01/2020"
"Tabella degli adempimenti";"0.65 MB";"30/01/2020";"30/01/2020"
"SEZIONE SECONDA MAPPATURA DEI PROCESSI 2020";"0.69 MB";"30/01/2020";"30/01/2020"
"SEZIONE TERZA VALUTAZIONE DEL RISCHIO 2020";"0.74 MB";"30/01/2020";"30/01/2020"
"SEZIONE QUARTA TRATTAMENTO DEL RISCHIO 2020";"0.54 MB";"30/01/2020";"30/01/2020"
"Piano anticorruzione 2020 - 2022";"1.66 MB";"30/01/2020";"30/01/2020"
"AVVISO PUBBLICO AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE P.T.P.C. 2020-2022";"238.24 KB";"19/12/2019";"19/12/2019"
"registro degli accessi anno 2018";"147 KB";"30/04/2019";"30/04/2019"
"Piano Anticorruzione 2019 - 2021";"1.28 MB";"31/01/2019";"31/01/2019"
"Copia di PTPC 2019 - 2021";"230.61 KB";"30/01/2019";"30/01/2019"
"Tabella degli adempimenti";"0.65 MB";"30/01/2019";"30/01/2019"
"Relazione Anticorruzione anno 2018";"83.79 KB";"30/01/2019";"30/01/2019"
