"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione 2019 definitiva_1";"0.61 MB";"02/05/2023";"02/05/2023"
"Contrattazione 2019 definitiva_tabella_2";"0.93 MB";"02/05/2023";"02/05/2023"
"Contrattazione definitiva 2021 ";"1.69 MB";"02/05/2023";"02/05/2023"
"Contrattazione 2022 definitiva";"1.69 MB";"02/05/2023";"02/05/2023"
"Contrattazione 2018 definitiva";"0.59 MB";"02/05/2023";"02/05/2023"
"Contrattazione 2017 definitiva";"0.52 MB";"02/05/2023";"02/05/2023"
"Contrattazione 2016 definitiva";"433.09 KB";"02/05/2023";"02/05/2023"
"Parere del Revisore su contrattazione 2020";"0.55 MB";"02/05/2023";"02/05/2023"
"Relazione tecnico-illustrativa 2021";"119.6 KB";"02/05/2023";"02/05/2023"
"Parere del Revisore su contrattazione 2021";"304.15 KB";"02/05/2023";"02/05/2023"
"Parere del Revisore alla contr_2019_2021";"0.55 MB";"26/02/2021";"26/02/2021"
"Pre-Intesa modificata 2019-2021";"0.6 MB";"26/02/2021";"26/02/2021"
"Pre-intesa 2019-2021";"2.83 MB";"26/02/2021";"26/02/2021"
