"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione e Griglia di rilevazione anno 2023";"29.85 KB";"31/08/2023";"31/08/2023"
"Griglia di rilevazione al 31-10-2022";"21.06 KB";"07/11/2022";"07/11/2022"
"All.2.1.A Griglia rilevazione al 31_05_2022 per amministrazioni";"31.07 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi 2022";"1.02 MB";"24/06/2022";"24/06/2022"
"Attestazione 2022";"55 KB";"31/05/2022";"31/05/2022"
"Griglia di rilevazione 2021";"21.97 KB";"28/06/2021";"28/06/2021"
"scheda di sintesi 2021";"1.04 MB";"24/06/2021";"24/06/2021"
"attestazione Nucleo di valutazione anno 2021";"1.01 MB";"24/06/2021";"24/06/2021"
"scheda di sintesi 2020";"1.04 MB";"30/07/2020";"30/07/2020"
"attestazione Nucleo di valutazione";"461.5 KB";"30/07/2020";"30/07/2020"
"Griglia trasparenza";"443.26 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione 2020";"75 KB";"30/07/2020";"30/07/2020"
"scheda di sintesi 2019";"1.01 MB";"30/04/2019";"30/04/2019"
"attestazione nucleo di valutazione 2019";"1.01 MB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2019";"74 KB";"30/04/2019";"30/04/2019"
