"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"T5 - Piano particellare esproprio";"492.24 KB";"12/12/2022";"12/12/2022"
"All A - Relazione tecnica";"292.89 KB";"12/12/2022";"12/12/2022"
"All B - Documentazione Fotografica";"12.53 MB";"12/12/2022";"12/12/2022"
"All C - Elenco prezzi Unitari";"323.74 KB";"12/12/2022";"12/12/2022"
"All D - Computo metrico estimativo aggiornato";"332.49 KB";"12/12/2022";"12/12/2022"
"All E - Quadro Economico";"283.62 KB";"12/12/2022";"12/12/2022"
"All F - PSC prime indicazioni";"320.77 KB";"12/12/2022";"12/12/2022"
"All G - Piano particellare esproprio";"276.71 KB";"12/12/2022";"12/12/2022"
"All H - Piano particellare esproprio";"460.43 KB";"12/12/2022";"12/12/2022"
"T1 - Cartografia";"5.59 MB";"12/12/2022";"12/12/2022"
"T2 - Stato di fatto";"1.27 MB";"12/12/2022";"12/12/2022"
"T3 - Progetto";"1.04 MB";"12/12/2022";"12/12/2022"
"T4 - Comparativa";"1.81 MB";"12/12/2022";"12/12/2022"
