"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso pubblico";"0.57 MB";"20/01/2021";"20/01/2021"
"Delibera di Consiglio Comunale di Adozione";"0.61 MB";"18/01/2021";"18/01/2021"
"Proposta delibera Consiglio Comunale - Adozione";"190.02 KB";"21/12/2020";"21/12/2020"
"elaborato";"4.02 MB";"21/12/2020";"21/12/2020"
"elaborato";"1.51 MB";"21/12/2020";"21/12/2020"
"elaborato";"301.82 KB";"21/12/2020";"21/12/2020"
"elaborato";"1.14 MB";"21/12/2020";"21/12/2020"
"elaborato";"12.31 MB";"21/12/2020";"21/12/2020"
"elaborato";"1.61 MB";"21/12/2020";"21/12/2020"
"elaborato";"7.4 MB";"21/12/2020";"21/12/2020"
