"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del NdV sulla relazione al piano performance 2022";"63.76 KB";"02/05/2023";"02/05/2023"
"Relazione Performance 2020 del Segretario";"273.42 KB";"02/05/2023";"02/05/2023"
"Relazione Performance 2020 del nucleo di valutazione";"200.93 KB";"02/05/2023";"02/05/2023"
"Relazione Performance 2020";"0.87 MB";"02/05/2023";"02/05/2023"
"Relazione Performance 2021 del Segretario";"415.17 KB";"02/05/2023";"02/05/2023"
"Relazione sulla Performance 2021 Nucleo di valutazione";"149.8 KB";"02/05/2023";"02/05/2023"
"Relazione Performance 2021";"356.8 KB";"02/05/2023";"02/05/2023"
"Relazione sulla Performance 2019";"114.51 KB";"18/05/2021";"03/11/2022"
"Peg  2021-2023";"182.53 KB";"18/05/2021";"03/11/2022"
"Relazione_Piano esecutivo di gestione anno 2018";"0.64 MB";"13/05/2021";"13/05/2021"
"Relazione_Performance_2018";"496.7 KB";"13/05/2021";"13/05/2021"
