"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento unico di programmazione 2020-2022";"2.57 MB";"10/01/2020";"10/01/2020"
"Nota integrativa";"156.09 KB";"10/01/2020";"10/01/2020"
"Tabella dimostrativa risultato presunto di amministrazione";"127.94 KB";"10/01/2020";"10/01/2020"
"Riepilogo spese per missioni";"183.56 KB";"10/01/2020";"10/01/2020"
"Prospetto limiti di indebitamento";"127.59 KB";"10/01/2020";"10/01/2020"
"Quadro generale riassuntivo";"130.85 KB";"10/01/2020";"10/01/2020"
"Equilibri di bilancio";"241.08 KB";"10/01/2020";"10/01/2020"
"Composizione FPV 2022";"322.74 KB";"10/01/2020";"10/01/2020"
"Composizione FPV 2021";"170.85 KB";"10/01/2020";"10/01/2020"
"Composizione FPV 2020";"323.08 KB";"10/01/2020";"10/01/2020"
"Composizione FCDE";"170.84 KB";"10/01/2020";"10/01/2020"
"Composizione FCDE 2021";"170.85 KB";"10/01/2020";"10/01/2020"
"Composizione Fcde 2020";"171.13 KB";"10/01/2020";"10/01/2020"
"Bilancio spese riepilogo titoli";"124.29 KB";"10/01/2020";"10/01/2020"
"Bilancio entrate riepilogo titoli";"141.13 KB";"10/01/2020";"10/01/2020"
"Bilancio spese";"1.17 MB";"10/01/2020";"10/01/2020"
"Bilancio entrate";"245.86 KB";"10/01/2020";"10/01/2020"
