"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1 trimestre 2022";"57.5 KB";"21/06/2022";"21/06/2022"
"Dati sui pagamenti 4 trimestre 2021";"71.03 KB";"21/06/2022";"21/06/2022"
"Dati sui pagamenti 3 trimestre 2021";"55.95 KB";"21/06/2022";"21/06/2022"
"Dati sui pagamenti 2 trimestre 2021";"66.21 KB";"30/07/2021";"30/07/2021"
"Dati sui pagamenti 1 trimestre 2021";"57.68 KB";"30/07/2021";"30/07/2021"
"Dati sui pagamenti 4 trimestre 2020";"165.8 KB";"08/02/2021";"08/02/2021"
"Dati sui pagamenti 3 trimestre 2020";"121 KB";"08/02/2021";"08/02/2021"
"Dati sui pagamenti 2 trimestre 2020";"122.25 KB";"08/02/2021";"08/02/2021"
"Dati sui pagamenti 1 trimestre 2020";"142.43 KB";"08/02/2021";"08/02/2021"
"DATI SUI PAGAMENTI 4 TRIMESTRE 2019";"51.07 KB";"12/03/2020";"12/03/2020"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2019";"41.8 KB";"12/03/2020";"12/03/2020"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2019";"51.72 KB";"12/03/2020";"12/03/2020"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2019";"38.61 KB";"12/03/2020";"12/03/2020"
"DATI SUI PAGAMENTI DAL 01-01-2018 AL 31-03-2018";"56.98 KB";"28/03/2019";"28/03/2019"
"DATI SUI PAGAMENTI DAL 01-04-2018 AL 30-06-2018";"52.41 KB";"28/03/2019";"28/03/2019"
"DATI SUI PAGAMENTI DAL 01-07-2018 AL 30-09-2018";"24.8 KB";"28/03/2019";"28/03/2019"
"DATI SUI PAGAMENTI DAL 01-10-2018 AL 31-12-2018";"55.62 KB";"28/03/2019";"28/03/2019"
