"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco partecipate al 31.12.2022 e al 17.03.2023 data di approvazione del Bilancio 2023-2025";"62.2 KB";"02/05/2023";"02/05/2023"
"Elenco partecipate 2021";"110.75 KB";"31/05/2022";"31/05/2022"
"Relazione revisione 2019";"0.51 MB";"20/05/2022";"20/05/2022"
"Partecipazioni detenute 2019";"9.79 MB";"20/05/2022";"20/05/2022"
"Delibera revisione partecipazioni 2019";"0.53 MB";"20/05/2022";"20/05/2022"
"Bilancio Etra spa";"3.75 MB";"20/05/2022";"20/05/2022"
"Bilancio Etra spa";"1.22 MB";"20/05/2022";"20/05/2022"
"Bilancio Etra spa";"13.05 MB";"20/05/2022";"20/05/2022"
"Piano razionalizzazione 2020";"165.21 KB";"19/05/2022";"19/05/2022"
"Relazione revisione 2020";"165.53 KB";"19/05/2022";"19/05/2022"
"Revisione ordinaria partecipate 2020";"0.52 MB";"19/05/2022";"19/05/2022"
"Relazione revisione 2021";"77.51 KB";"19/05/2022";"19/05/2022"
"Revisione ordinaria 2021";"3.47 MB";"19/05/2022";"19/05/2022"
"Bilancio Sociale 2018 A.S.I.";"3.97 MB";"03/12/2019";"03/12/2019"
"Allegato B) delcc 59-2018";"0.56 MB";"04/02/2019";"04/02/2019"
"Allegato A) delcc 59-2018";"60.7 KB";"04/02/2019";"04/02/2019"
"Monitoraggio adempimenti ex art. 20 del TUSP";"0.52 MB";"04/02/2019";"04/02/2019"
