"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione presa atto";"448.38 KB";"18/12/2019";"18/12/2019"
"Elaborato";"0.96 MB";"18/12/2019";"18/12/2019"
"Elaborato";"1.59 MB";"18/12/2019";"18/12/2019"
"Elaborato";"21.6 MB";"18/12/2019";"18/12/2019"
"Elaborato";"21.71 MB";"18/12/2019";"18/12/2019"
"Elaborato";"5.35 MB";"18/12/2019";"18/12/2019"
"Elaborato";"4.56 MB";"18/12/2019";"18/12/2019"
"Elaborato";"7.33 MB";"18/12/2019";"18/12/2019"
"Elaborato";"4.76 MB";"18/12/2019";"18/12/2019"
"Elaborato";"9.5 MB";"18/12/2019";"18/12/2019"
"Elaborato";"19.16 MB";"18/12/2019";"18/12/2019"
"Elaborato";"9.17 MB";"18/12/2019";"18/12/2019"
"Elaborato";"124.85 KB";"18/12/2019";"18/12/2019"
"Elaborato ";"2.43 MB";"18/12/2019";"18/12/2019"
"Elaborato";"212.68 KB";"18/12/2019";"18/12/2019"
"Elaborato";"55.87 KB";"18/12/2019";"18/12/2019"
"Elaborato";"4.24 MB";"18/12/2019";"18/12/2019"
