"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale - Parere favorevole";"484.37 KB";"18/01/2021";"18/01/2021"
"Proposta delibera Consiglio Comunale - Parere favorevole";"104.6 KB";"21/12/2020";"21/12/2020"
"documento";"4.91 MB";"21/12/2020";"21/12/2020"
"elaborato";"2.78 MB";"21/12/2020";"21/12/2020"
"elaborato";"1.57 MB";"21/12/2020";"21/12/2020"
"documento";"4.16 MB";"21/12/2020";"21/12/2020"
"elaborato";"3.79 MB";"21/12/2020";"21/12/2020"
"elaborato";"0.64 MB";"21/12/2020";"21/12/2020"
"elaborato";"4.52 MB";"21/12/2020";"21/12/2020"
"documento";"204.86 KB";"21/12/2020";"21/12/2020"
