"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO APPROVAZIONE VARIANTE";"214.88 KB";"17/11/2022";"17/11/2022"
"Delibera Consiglio Comunale di approvazione";"3.43 MB";"17/11/2022";"17/11/2022"
"Proposta delibera approvazione Variante 8-2021";"122.88 KB";"19/09/2022";"19/09/2022"
"AVVISO DI DEPOSITO VARIANTE";"0.57 MB";"22/12/2021";"22/12/2021"
"DELIBERA DI ADOZIONE ESECUTIVA";"0.63 MB";"21/12/2021";"21/12/2021"
"Proposta delibera adozione Variante 8-2021";"172.48 KB";"21/10/2021";"21/10/2021"
"Elaborato";"2.7 MB";"21/10/2021";"21/10/2021"
"Elaborato";"1.2 MB";"21/10/2021";"21/10/2021"
"Elaborato";"8.48 MB";"21/10/2021";"21/10/2021"
"Elaborato";"26.91 MB";"21/10/2021";"21/10/2021"
"Elaborato";"12.86 MB";"21/10/2021";"21/10/2021"
"Elaborato";"8.88 MB";"21/10/2021";"21/10/2021"
"Elaborato";"1.96 MB";"21/10/2021";"21/10/2021"
"Elaborato";"383.94 KB";"21/10/2021";"21/10/2021"
"Elaborato";"1.29 MB";"21/10/2021";"21/10/2021"
"Elaborato";"20.14 MB";"21/10/2021";"21/10/2021"
"Elaborato";"3.66 MB";"21/10/2021";"21/10/2021"
"Elaborato";"93.89 KB";"21/10/2021";"21/10/2021"
